Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z1A313116A;;Comune di Acquaro;Intervento di somma urgenza su rete fognaria con auto spurgo in via Manetta;;;03610260790 - Ditta CM Ecoservizi S.r.l.;;;;;;
ZCC2B67989;;Comune di Acquaro;Fornitura lampioni fotovoltaici.;;;02507850754 - Ditta NEON Toma Illuminazione srl;;;;;;
ZAF31A3011;;Comune di Acquaro;Fornitura di arredi specifici per la scuola Primaria di Piani e la Scuola dell&rsquo.infanzia di  Acquaro.;;;03848230714 - ditta N  ALFARANO ROCCO SRL &ndash. UNIPERSONALE;;;;;;
Z7631ABE8F;;Comune di Acquaro;Fornitura di arredi Urbano per il centro abitato di Acquaro.;;;03487400750 - Ditta GRADIM GIOCHI S.A.S. DI GRASSO  CIRO &amp. C.;;;;;;
Z4031E0CDB;;Comune di Acquaro;Intervento di somma urgenza su rete fognaria con auto spurgo in via P. Vincenzo Id&agrave.  e Via Flavio Gioia;;;03610260790 - Ditta CM Ecoservizi S.r.l.;;;;;;
ZF4322596A;;Comune di Acquaro;Lavori di sistemazione e messa in sicurezza impianto elettrico e accessori  elettrici nella stanza del sindaco;;;03195510791 - Ditta D&rsquo.angelo Antonio;;;;;;
Z0932E4310;;Comune di Acquaro;Sevizio di disinfezione/sanificazione volto al contenimento del rischio  contagio da COVID-19 presso la sede Comunale sita in Acquaro Piazza G. Marconi.;;;06143170964 - Ciadit Italia srl;;;;;;
ZD532F20BA;;Comune di Acquaro;Intervento di somma urgenza su rete fognaria con auto spurgo in via Quattro  Novembre;;;03610260790 - Ditta CM Ecoservizi S.r.l.;;;;;;
ZC030D42AA;;Comune di Acquaro;Intervento di somma urgenza su rete fognaria con auto spurgo in via Flavio Gioia;;;03610260790 - Ditta CM Ecoservizi S.r.l.;;;;;;
Z8233A0D34;;Comune di Acquaro;Intervento di somma urgenza su rete fognaria con auto spurgo in via Aruso;;;03610260790 - Ditta CM Ecoservizi S.r.l.;;;;;;
Z4F354ED22;;Comune di Acquaro;Fornitura di Personal Computer per Ufficio Tecnico Lavori Pubblici;;;02127680797 - KERNEL SRL;;;;;;
Z07357B71E;;Comune di Acquaro;Servizio straordinario di trattamento e  smaltimento/recupero scarti EER 19.12.12 e 19.05.03 - conferimenti effettuati dal 1 Gennaio al 31 Marzo 2021;;;00853710796 - ECOSISTEM srl;;;;;;
ZB034D7BC1;;Comune di Acquaro;Intervento di somma urgenza su rete fognaria con auto spurgo in via Flavio Gioia;;;03610260790 - Ditta CM Ecoservizi S.r.l.;;;;;;
Z64302512E;;Comune di Acquaro;Fornitura reattori pubblica illuminazione;;;01384070445 - Ditta MENOWATT Ge SRL;;;;;;
8973759431;;Comune di Acquaro;Servizio di manutenzione ordinaria e straordinaria degli impianti fotovoltaici e  di pubblica illuminazione di Acquaro capoluogo e frazioni;;;03001530793 - I.E.B. Impianti e forniture elettriche di Bono Stefano;;;;;;
90932524EF;;Comune di Acquaro;Realizzazione di una piattaforma web per la valorizzazione e promozione del contesto  storico culturale a favore dell'invecchiamento attivo;;;02549510796 - Galileo SRL;;;;;;
Z6035774E7;;Comune di Acquaro;Verifica periodica del sistema  di protezione di interfaccia con cassetta prova rele' ;;;02127680797 - KERNEL SRL;;;;;;
ZC8354EE5F;;Comune di Acquaro;Estensione rete WIFI della scuola di piani sita in contrada Roccella, facente parte  dell&rsquo.Istituto Comprensivo G. D&rsquo.Antona di Acquaro;;;02331520797 - S.C.A.I. Antonio Febbraro;;;;;;
Z5B3590E5F;;Comune di Acquaro;Opere Di Completamento Per Il Potenziamento Rete Idrica Comunale Mediante  Escavazione Di Un Pozzo In Localit&agrave. Acquabianca nel Comune di Acquaro;;;02760210795 - ALFA POZZI DI CALAFATI ALFREDO;;;;;;
ZAC35B9AA5;;Comune di Acquaro;Fornitura carburante per automezzi. Periodo Gennaio 2022 &ndash. Novembre 2024;;;00891951006 - Kuwait Petroleum Italia S.p.A.;;;;;;
Z2B3535E2F;;Comune di Acquaro;Lavori per la Realizzazione di Loculi ad Apertura Frontale all&rsquo.interno del Cimitero di  Acquaro;;;03583650795 - DITTA ZAPPONE FRANCESCO;;;;;;
Z3235D2349;;Comune di Acquaro;Manutenzione straordinaria impianti pubblica illuminazione.;;;03001530793 - I.E.B. Impianti e forniture elettriche di Bono Stefano;;;;;;
ZC435FC9E7;;Comune di Acquaro;Fornitura di calcestruzzo interventi di manutenzione sede stradale nel centro abitato di Acquaro;;;02414540795 - ditta Calcestruzzi San Domenico srl;;;;;;
ZD63638BB1;;Comune di Acquaro;Intervento di manutenzione straordinaria per il ripristino del collegamento tra il  serbatoio EX SORICAL e il Serbatoio Calcara;;;02809850791 - Impresa RIZZO Annunciato;;;;;;
Z3A36A35D2;;Comune di Acquaro;Intervento di somma urgenza su rete fognaria con auto spurgo in Rione Case  popolari Palizzina D ;;;03610260790 - Ditta CM Ecoservizi S.r.l.;;;;;;
ZD435EA03B;;Comune di Acquaro;PROVE SUI MATERIALI E INDAGINI GEOGNOSTICHE E GEOLOGICHE - Realizzazione di impianto di depurazione a fanghi attivi a servizio della frazione Limpidi della potenzialit&agrave. di 600 A.E.;;;02766020792 - IMPER SONDA TRIVELLAZIONI DI BONGIOVANNI;;;;;;
Z1636AEF3B;;Comune di Acquaro;Fornitura e montaggio del sistema di monitoraggio del livello del serbatoio  So.RI.Cal. e proroga noleggio dei sistemi di monitoraggio dei livelli dei serbatoi di Calcara e  Salandria;;;02302440793 - IdroGeo Tec Srl;;;;;;
90532870C7;;Comune di Acquaro;Riqualificazione urbana delle via di accesso del centro abitato di Acquaro;;;03560180790 - ROMANO SRL;;;;;;
Z5D356395D;;Comune di Acquaro;Incarico professionale per collaudo statico dell&rsquo.edificio scolastico -  scuola elementare sita in Corso Umberto I nel Comune di Acquaro (VV);;;02730000789 - SISMLAB S.R.L.;;;;;;
Z743710CE2;;Comune di Acquaro;Intervento di rimozione e smaltimento eternit abbandonato su suolo pubblico ;;;02836700795 - ECOPROGET S.a.s. ;;;;;;
Z863719328;;Comune di Acquaro;Sevizio di disinfezione/sanificazione volto al contenimento del rischio  contagio da COVID-19 presso la sede Comunale sita in Acquaro Piazza G. Marconi;;;06143170964 - Ciadit Italia srl;;;;;;
ZC2373E4D3;;Comune di Acquaro;Fornitura temporanea di Energia Elettrica per le manifestazioni dal 13 al 23 AGOSTO 2022;;;06655971007 - ENEL Energia S.p.A.;;;;;;
ZB93741467;;Comune di Acquaro;Manutenzione Straordinaria e messa in sicurezza di tratto di pavimentazione in Via  san Giovanni;;;03860430796 - GLOBAL SRL;;;;;;
92902550F5;;Comune di Acquaro;MANUTENZIONE STRAORDINARIA DELLA SCALA COMUNALE DI ACCESSO A VIA  LUCIFERO;;;03504420799 - GINEVRA COSTRUZIONI DI  CAVALLARO MARIO;;;;;;
ZCF374D790;;Comune di Acquaro;Fornitura di Stringhe LED di colore bianco freddo da installare nel capoluogo Acquaro  su in Piazza Matrice e Corso Umberto I;;;15020891006 - LIGHT PROJECT GLOBAL SRL;;;;;;
92765936B6;;Comune di Acquaro;Lavori di Sistemazioni e realizzazione loculi nel Cimitero Comunale di Acquaro &ndash.  Capoluogo;;;02948070798 - Impresa Individuale MAIOLO Nazzareno;;;;;;
Z0F377CFA4;;Comune di Acquaro;Fornitura di arredo per la stanza del Sindaco e fornitura di materiale per il corretto  funzionamento degli Uffici;;;03170270791 - LA RIMEDIANDO di Rimedio Bruno;;;;;;
Z3D3779C4F;;Comune di Acquaro;Lavori di Efficientamento della rete  idrica del Comune di Acquaro - incarico per la progettazione;;;02624640799 - Ing. Colloca Massimiliano;;;;;;
Z673759146;;Comune di Acquaro;Servizio ricerca perdite idriche all&rsquo.interno del territorio comunale del  capoluogo;;;02762040802 - IDRATER S.r.l.;;;;;;
Z6337A753C;;Comune di Acquaro;Servizio di mantenimento, cura e custodia dei cani randagi e  abbandonati prelevati nel territorio di Acquaro per il periodo 05.08.2022 al 05.08.2025;;;02108260791 - Futuredil s.r.l. &ldquo.Il Mondo Di Pluto&rdquo.;;;;;;
93887311EC;;Comune di Acquaro;Realizzazione di impianto di pubblica illuminazione con tecnologia a LED  alimentata da fonte rinnovabile fotovoltaica ed efficientamento dell&rsquo.impianto di illuminazione  esistente;;;02434750796 - Impresa D.L.D. SRL;;;;;;
Z7B38B1609;;Comune di Acquaro;Erogazione in SaaS della Piattaforma di E-procurement di gare telematiche  Denominata Tuttogare;;;03031180809 - SEBEN Srls;;;;;;
ZE437E368C;;Comune di Acquaro;Lavori di manutenzione straordinaria per la sistemazione del pozzo in  localit&agrave. Cerasara;;;02760210795 - ALFA POZZI DI CALAFATI ALFREDO;;;;;;
Z1F37A4388;;Comune di Acquaro;Fornitura di Materiale Tecnologico per Sala Consiliare;;;01814170799 - EUROPA DAY DI SERRA MAURIZIO;;;;;;
Z8F37F45C7;;Comune di Acquaro;Manutenzione straordinaria impianti pubblica illuminazione.;;;BNOSFN85T26F537F - ditta I.E.B. Impianti e forniture elettriche di Bono Stefano;;;;;;
ZE937B77EB;;Comune di Acquaro;Incarico professionale per redazione della relazione geologica dei Lavori di Collettamento reti  Fognarie Zona Piani di Acquaro e Costruzione Nuovo Impianto di Depurazione della  potenzialit&agrave. di 1.500 a.e.;;;02834090793 - Geol. Annalisa Frija;;;;;;
9416819CDC;;Comune di Acquaro;LAVORI DI MANUTENZIONE  DEL CAMPO DI CALCETTO DEL COMUNE DI ACQUARO - ANNO 2022;;;00468160791 - EDILTECNICA COSTRUZIONI  DI SCARPINO ANTONIO &amp. C. S.A.S.;;;;;;
Z6037D80E1;;Comune di Acquaro; Intervento di somma urgenza su rete fognaria con auto spurgo in Via Amello;;;03610260790 - Ditta CM Ecoservizi S.r.l.;;;;;;
Z4238199BD;;Comune di Acquaro;Acquisto Piaggio Porter 1.3 GPL ribaltabile trilaterale per gli operai comunali. ;;;01410110413 - Capponi SRL;;;;;;
ZA937B4555;;Comune di Acquaro;Fornitura di G.P.L. (gas propano liquido) da riscaldamento per alimentazione degli impianti  a servizio degli edifici scolastici;;;06170180019 - AGN ENERGIA SPA;;;;;;
Z2437A4DB4;;Comune di Acquaro;Intervento di Manutenzione Straordinaria della sala consiliare &ndash. sede municipale di Acquaro;;;02256380805 - STYLE COLOR DI PUPILLO DOMENICO;;;;;;
Z8C388AB0A;;Comune di Acquaro;Manutenzione ordinaria per prima accensione centrali termiche plessi  scolastici;;;02394330795 - MESSINA ANTONINO IMPIANTI TERMICI;;;;;;
ZE538B8BD4;;Comune di Acquaro;Servizio di taratura contatori fiscali impianto fotovoltaico sede comunale;;;02531830848 - Metrix Engineering SRL;;;;;;
ZD138CF427;;Comune di Acquaro;Intervento di somma urgenza su rete fognaria con auto spurgo a Limpidi in via  Calcara;;;03610260790 - Ditta CM Ecoservizi S.r.l.;;;;;;
ZAD38C0600;;Comune di Acquaro;Fornitura di panchine per il centro abitato di Acquaro;;;02185410160 - Pacchiarini S.N.C.;;;;;;
ZEB38D1893;;Comune di Acquaro;Fornitura Di Elementi Di Arredo Urbano Area Pedonale Calvario;;;01580740619 - PUBBLIOGGETTO di Angelo Nacca &amp. C. sas;;;;;;
Z9B38CE3A3;;Comune di Acquaro; Fornitura di segnaletica stradale catarifrangente. ;;;01892240662 - SIGN-ABRUZZO  srl;;;;;;
ZA034BF90F;;Comune di Acquaro;Servizio di refezione scolastica per la scuola dell'infanzia. Periodo: gennaio 2022.;;;02042160792 - ditta Stuzzicomania di Papallo Nazzareno;;;;;;
Z9034616AB;;Comune di Acquaro;Fornitura materiale di cancelleria ;;;02527520791 - Ditta Rinuccia Silipo;;;;;;
Z7D34D567A;;Comune di Acquaro;Rinnovo polizza assicurativa scuolabus comunale targato BL 281 MA;;;02927080792 - Agenzia UNIPOL SAI ASSICURAZIONI  ;;;;;;
ZAD34D80D4;;Comune di Acquaro;ACQUISTO BANDIERE ISTITUZIONALI E FASCIA TRICOLORE;;;04960590653 - Centro Forniture Bandiere;;;;;;
ZA734D8AFA;;Comune di Acquaro;Acquisto di 250 tamponi nasofaringei a risposta rapida per la determinazione del COV1D-19;;;04550700878 - MD Health Care S.r.l.;;;;;;
Z9834EE7E7;;Comune di Acquaro;Fornitura di materiale istituto comprensivo statale acquaro;;;03832240794 - Azienda sinergy;;;;;;
ZA232D0573;;Comune di Acquaro;Acquisto di 250 tamponi nasofaringei a risposta rapida per la determinazione del COV1D-19;;;04550700878 - MD Health Care S.r.l.;;;;;;
Z3335B25B6;;Comune di Acquaro;Acquisto di 250 tamponi nasofaringei a risposta rapida per la determinazione del COV1D-19;;;04550700878 - MD Health Care S.r.l.;;;;;;
Z8435D88CE;;Comune di Acquaro;Acquisto annuale corso di formazione anticorruzione L. 190/2012. ;;;02066400405 - MAGGIOLI SPA;;;;;;
Z2135DA6FD;;Comune di Acquaro;Adesione all&rsquo.Accordo Quadro 2022-2024 di Consip ;;;00891951006 - Kuwait Petroleum Italia S.p.A.;;;;;;
ZED3666B5C;;Comune di Acquaro;Allestimento del seggio elettorale per le consultazioni Referendarie del 12 Giugno  2022. Fornitura materiale;;;03020690792 - Ditta Alimentari da Laura;;;;;;
ZF3367D9B6;;Comune di Acquaro;Elezioni Referendarie del 12 giugno 2022 &ndash. Intervento di Sanificazione presso i  locali sede di Seggio Elettorale;;;06143170964 - Ciadit Italia srl;;;;;;
Z7D3774A88;;Comune di Acquaro;Servizio a canone annuo di assistenza e supporto al personale  dipendente nella gestione degli Uffici Demografici;;;02331520797 - S.C.A.I. Antonio Febbraro;;;;;;
Z9437A40C0;;Comune di Acquaro;Incarico per adempimenti Privacy ai sensi del GDPR (UE 2016/679) ;;;02454200797 - Sinapsys Srl;;;;;;
Z02374BEB4;;Comune di Acquaro;Servizio di assistenza contabile;;;03876650791 - Dott. Tiziana Aloe;;;;;;
Z79374BE6C;;Comune di Acquaro;Servizio inerente l'assistenza finanziaria;;;03876630793 - Dott.ssa Ilenia Aloe;;;;;;
ZEE3878CAF;;Comune di Acquaro;ASSISTENZA ASSICURATIVA SOFTWARE AREA RAGIONERIA E PERSONALE - BIENNIO 2022/2023;;;05164000878 - Halley Sud Srl;;;;;;
ZB0350C6F5;;Comune di Acquaro;Intervento di sanificazione archivio comunale e pulmini scolastici;;;06143170964 - Ciadit Italia srl;;;;;;
Z79531A663;;Comune di Acquaro;Lavori per messa in sicurezza del piano viabile del viottolo comunale di collegamento con la strada provinciale e ripristino fontana ad uso agricolo in localit&agrave. marinara nella frazione Piani;;;16318731003 - Impresa di Costruzioni MCG srl;;;;;;
Z4835F185A;;Comune di Acquaro;Lavori di somma urgenza per il ripristino della funzionalit&agrave. della condotta idrica e fognaria in via vico canale.;;;02318710791 - MARTINO FRANCESCO MOVIMENTO TERRA;;;;;;
ZC235B2509;;Comune di Acquaro;Aggiornamento letture acqua potabile e ricerca perdite sulla rete idrica del centro abitato di Acquaro, Limpidi e Piani.;;;02762040802 - IDRATER S.r.l.;;;;;;
Z9C365E8B2;;Comune di Acquaro;Materiale per la manutenzione ordinaria delle strade  comunali, degli edifici comunali e degli acquedotti comunali;;;00929140796 - ditta  IMENEO Francesco;;;;;;
Z3936800CD;;Comune di Acquaro;Lavori di manutenzione ordinaria e straordinaria dei mezzi comunali;;;00351218888 - Ditta MONTAGNESE Bruno;;;;;;
Z4836800EC;;Comune di Acquaro;Acquisto segnaletica stradale;;;03004950790 - Ditta VACIRCA;;;;;;
Z9F3676EC0;;Comune di Acquaro;Lavori per messa in sicurezza della strada di collegamento tra Limpidi e Piani nei pressi del cimitero comunale della fraz. Limpidi;;;03860430796 - GLOBAL SRL;;;;;;
Z6A36BEA52;;Comune di Acquaro;Acquisto materiale vario per manutenzione acquedotti, edifici e strade comunali;;;03407610793 - EDILIZIA LARIA di Laria Valentino;;;;;;
Z6836345D8;;Comune di Acquaro;SERVIZIO DI ASSISTENZA DI ASSISTENZA E MANUTENZIONE TECNICA HARWARE E SOFTWARE SISTEMA RILEVAZIONE DELLE PRESENZE;;;03541670232 - MULTIMEDIA-GROUP SNC;;;;;;
ZD83707273;;Comune di Acquaro;LAVORI PER LA REALIZZAZIONE DI SEGNALETICA ORIZZONTALE DA ESEGUIRSI NEI CENTRI ABITATI DI ACQUARO E LIMPIDI;;;03798490797 - SEGNALSTRADE CALABRIA SRL;;;;;;
Z75375921B;;Comune di Acquaro;Acquisto fornitura di materiale per la manutenzione ordinaria delle strade  comunali, degli edifici comunali e degli acquedotti comunali;;;00929140796 - ditta  IMENEO Francesco;;;;;;
Z5B38D1CE7;;Comune di Acquaro;Sistemazione Dell&rsquo.Orologio e della Sirena installate sulla Torre Civica del Palazzo Municipale. ;;;05931800873 - Virgo Fidelis di Musumeci Francesco Maria ;;;;;;
9418935F09;;Comune di Acquaro;Lavori di qualificazione e recupero del centro storico. Intervento di qualificazione e manutenzione della pavimentazione stradale del comune di Acquaro ;;;16322331006 - Demetra Srls;;;;;;
ZC2395DC9A;;Comune di Acquaro;lavori di sostituzione dell&rsquo.elettropompa sommersa in contrada Cerasara;;;02760210795 - ALFA POZZI DI CALAFATI ALFREDO;;;;;;
9466601646;;Comune di Acquaro;Progettazione esecutiva - coordinamento della sicurezza in fase di progettazione e dell&rsquo.esecuzione dei lavori di Collettamento reti Fognarie Zona Piani di Acquaro e Costruzione Nuovo Impianto di Depurazione della potenzialit&agrave. di 1.500 a.e.;;;02318710791 - MARTINO FRANCESCO MOVIMENTO TERRA;;;;;;
ZE63502BE4;;Comune di Acquaro;Servizio canone assistenza e manutenzione software Idrico e Tari anno 2022 ;;;01575800782 - POLISOFT S.R.L.;;;;;;
Z4F3586861;;Comune di Acquaro;Servizio di supporto nella redazione del piano economico finanziario 2022 e adempimenti correlati secondo la nuova metodologia Arera;;;01207280809 - Gestitalia S.r.l.;;;;;;
ZBC35FDB5B;;Comune di Acquaro;Realizzazione piano Tari 2022;;;01575800782 - POLISOFT S.R.L.;;;;;;
ZCB36025FE;;Comune di Acquaro;Servizio di stampa e imbusta mento e invio degli avvisi di pagamento Tari 2020 (ruolo ordinario) ;;;01114601006 - Poste Italiane S p A.;;;;;;
Z9F36C307E;;Comune di Acquaro;Spesa per il servizio di stampa e imbusta mento e invio degli avvisi di pagamento IDRICO 2020 (ruolo ordinario) ;;;01114601006 - Poste Italiane S p A.;;;;;;
ZCD373E3DE;;Comune di Acquaro;Rinnovo/Attivazione del servizio accessorio bollettino Report Gold su conto corrente postale;;;01114601006 - Poste Italiane S p A.;;;;;;
ZB2376068E;;Comune di Acquaro;Rinnovo/Attivazione del servizio accessorio bollettino Report Gold su conto corrente postale;;;01114601006 - Poste Italiane S p A.;;;;;;
ZDB37EDDBE;;Comune di Acquaro;Servizio di lavorazione di stampa, imbustamento e recapito mediante raccomandata A.R. dei 273 solleciti/intimazioni  di pagamento Tari 2017;;;02673660789 - Seriel srl;;;;;;
Z7437F6A9F;;Comune di Acquaro;Servizio di lavorazione di stampa, imbustamento e recapito mediante raccomandata A.R. dei 272 solleciti/intimazioni  di pagamento Tari 2018;;;02673660789 - Seriel srl;;;;;;
ZB53852932;;Comune di Acquaro;Acquisto stampante, cancelleria, stampati  e materiale vario di piccolo consumo;;;03170270791 - LA RIMEDIANDO di Rimedio Bruno;;;;;;
ZA338E6C05;;Comune di Acquaro;Bollettazione, Postalizzazione e Spedizione AR avvisi di accertamenti IMU 2017;;;03594190799 - AREA srl ;;;;;;
ZCF392DD75;;Comune di Acquaro;Servizio attivit&agrave. di supporto all&rsquo.Area Tributi per l&rsquo.accertamento, la verifica e la riscossione IMU anno 2017;;;01207280809 - Gestitalia S.r.l.;;;;;;
Z3D381B7C4;;Comune di Acquaro;LAVORI PER LO SPOSTAMENTO DELLA CENTRALE OPERATIVA DI  VIDEOSORVEGLIANZA;;;02127680797 - KERNEL SRL;;;;;;
Z33389562A;;Comune di Acquaro;Lavori di manutenzione ordinaria e straordinaria dei mezzi comunali;;;00351218888 - Ditta MONTAGNESE Bruno;;;;;;
9879384595;;Comune di Acquaro;SERVIZIO DI RACCOLTA E TRASPORTO DEI RIFIUTI URBANI E ASSIM, DI SPAZZAMENTO RACCOLTA DIFFER PORTA A PORTA, RIFIUTI CIMITERIALI, RIFIUTI INGOMBRANTI, PULIZIA DELLE AREE VERDI, DELLE AREE DI RISTORO NEL PARCO DEL MARCHESALE PER MESI 5 (CINQUE);;;;;;;;;
96390771FA;;Comune di Acquaro;Adeguamento sismico e degli spazi dell'edificio Comunale in via Lucifero da destinarsi al centro polivalente - CUP: E31D22000050001;;;;;;;;;
9638201F10;;Comune di Acquaro;Recupero degli impianti  sportivi presenti nel territorio Comunale di Acquaro (VV);;;;;;;;;
96568615CB;;Comune di Acquaro;Progettazione di Fattibilit&agrave. Tecnico Economica dei lavori valorizzazione e riqualificazione della Riserva del Marchesale nel Comune di Acquaro;;;02984840799 - ASE ENGINEERING CONSULTING SRL;;;;;;
96570100C2;;Comune di Acquaro;Progetto di fattibilit&agrave. tecnico economica per la realizzazione di un Parco Urbano in localita&rsquo. Martinoli a servizio della collettivit&agrave. nel Comune di Acquaro;;;02202320798 - ARCH. MARCELLO DE VITA;;;;;;
96569764B2;;Comune di Acquaro;Progetto di fattibilit&agrave. tecnico economica per i lavori di riqualificazione piazza Gugliemo Marconi e percorso naturalistico denominato Battareja;;;;;;;;;
ZBE3A24248;;Comune di Acquaro;Affidamento incarico legale;;;MRCRST49D19D086G - Avv. Achille Morcavallo;;;;;;
ZA33A217B5;;Comune di Acquaro;Intervento su rete fognaria con auto spurgo in via Flavio Gioia;;;03610260790 - Ditta CM Ecoservizi S.r.l.;;;;;;
ZC23A6C55F;;Comune di Acquaro;Manutenzione straordinaria impianti pubblica illuminazione.;;;03001530793 - I.E.B. Impianti e forniture elettriche di Bono Stefano;;;;;;
